"Numero Atto";"Data Atto";Oggetto;"Data di Pubblicazione";Allegato;"Fine Pubbl.";"Pubblicazione nr.";"Tipo Atto"
"0823/Ufficio A.B.S.";21/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per l&amp;rsquo;affidamento ex art. 63 comma 2 letta b.2) D.Lgs 50/2016, per la Fornitura di kit per strumentazione ustar CPA per la pro cessazione dei tamponi presso il laboratorio Covid del P.O. di Crotone. Approvazione Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (TD 3061183) &amp;ndash; CIG Z85361F849&lt;/p&gt;";21/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0823_21_06_2022.pdf;01/07/2022;2022/2564;85
"0824/Ufficio A.B.S.";21/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per l&amp;rsquo;affidamento ex art. 63 comma 2 lettera c) D.Lgs. 50/2016 per la &amp;ndash; Fornitura di Dispositivi e materiale di consumo per Terapia dedicata sui pazienti diabetici M.P., E.A, C.P., M.D.B., M.C., B.C., F.R., ed in cura presso le Strutture della ASP di Crotone &amp;ndash; Approvazione Trattativa Diretta (TD 3054008) sul MePA. CIG 927281482E&lt;/p&gt;";21/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0824_21_06_2022.pdf;01/07/2022;2022/2565;85
"0825/Ufficio A.B.S.";21/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 1 comma 2 lettera a) della Legge 11 settembre 2020, n. 120 (Decreto Semplificazioni), cos&amp;igrave; come sostituito dall&amp;rsquo;art. 51, comma 1, lettera a), sub. 2.1), Legge n. 108 del 2021. Approvazione Trattativa Diretta n. 3035785 sul Mercato Elettronico della Pubblica Amministrazione per la fornitura di n. 10 conf. Di Ferritina per l&amp;rsquo;UO.S.D. SIMT del P.O. di Crotone. CIG Z583ADAC8&lt;/p&gt;";21/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0825_21_06_2022.pdf;01/07/2022;2022/2566;85
"0828/Ufficio A.B.S.";21/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per l&amp;rsquo;affidamento ex art. 63 comma 2 lettera c) D.Lgs 50/2016 per la &amp;ndash; Fornitura della specialit&amp;agrave; medicinale REPOSIA per il trattamento della sclerosi multipla per i pazienti in cura presso le Strutture Territoriali della ASP di Crotone &amp;ndash; Approvazione Trattativa Diretta (TD 3067901) sul MePA &amp;ndash; CIG Z1D36BF5EC&lt;/p&gt;";21/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0828_21_06_2022.pdf;01/07/2022;2022/2569;85
"0834/Ufficio A.B.S.";21/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	APPROVAZIONE TRATTATIVA DIRETTA sul Mercato Elettronico della Pubblica Amministrazione, n&amp;deg; 3045695 del 09/06/2022, per l&amp;rsquo;acquisto per la fornitura per un periodo di mesi 12 (dodici), di Reagenti per il Laboratorio Analisi del P.O. di Crotone. CIG 9269349CC4&lt;/p&gt;";21/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0834_21_06_2022.pdf;01/07/2022;2022/2576;85
"0807/Ufficio A.B.S.";15/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per affidamento ex art. 63 comma 3 letta b) del D.Lgs. 18 aprile 2016 n. 50 per la &amp;ndash; Fornitura di dispositivi e materiale dedicato per il trapano Storz in dotazione della U.O.S.D. di Otorinolaringoiatria del Presidio Ospedaliero di Crotone. &amp;ndash; Approvazione Trattativa Diretta (T.D. 3056575). CIG Z2A3648B51&lt;/p&gt;";15/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0807_15_06_2022.pdf;25/06/2022;2022/2522;85
"0808/Ufficio A.B.S.";15/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per affidamento ex art. 1 comma 2 lettera a) della Legge n. 120/2020 e s.m.i. per la &amp;ndash; Fornitura di dispositivi e materiale di consumo per il Servizio della U.O.S.D. di Veterinaria Area &amp;ldquo;A&amp;rdquo; della ASP di Crotone. &amp;ndash; Approvazione Trattativa Ditretta (T.D. 3055450). CIG Z9B36C9853&lt;/p&gt;";15/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0808_15_06_2022.pdf;25/06/2022;2022/2523;85
"0809/Ufficio A.B.S.";15/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per l&amp;rsquo;affidamento ex art. 63 comma 2 lettera c) D.Lgs. 50/2016 per la &amp;ndash; Fornitura della specialit&amp;agrave; medicinale REBLOZYL&amp;nbsp; per il trattamento delle patologie talassemiche specifiche per i pazienti in cura presso le Strutture Territiriali della ASP di Crotone &amp;ndash; Approvazione Trattativa Diretta (T.D. 3048517) sul MePA &amp;ndash; CIG 9253413DF6&lt;/p&gt;";15/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0809_15_06_2022.pdf;25/06/2022;2022/2524;85
"0798/Ufficio A.B.S.";14/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di affidamento ex art. 63 comma 2 lett c) D.Lgs 50/2016 per la fornitura del Farmaco &amp;ldquo;Labetalolo &amp;ndash; Compresse da 100 mg&amp;rdquo;; Approvazione Trattativa Diretta &amp;ndash; CIG Z1F36C859C&lt;/p&gt;";14/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0798_14_06_2022.pdf;24/06/2022;2022/2492;85
"0766/Ufficio A.B.S.";13/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per affidamento ex art. 63 comma 3 letta b) del D.Lgs. 18 aprile 2016 n. 50 per la &amp;ndash; Fornitura di componenti dedicati e accessori di consumo per apparecchiature e strumentazioni in dotazione della U.O.C. di Gastroenterologia ed Endoscopia digestiva del Presidio Ospedaliero di Crotone. &amp;ndash; Approvazione Trattative Dirette T.D. (2140237) Codice CIG Z9536AD898&lt;/p&gt;";13/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0766_13_06_2022.pdf;23/06/2022;2022/2454;85
"0767/Ufficio A.B.S.";13/06/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture della ditta Immunospark Srl per l&amp;rsquo;acquisto di tamponi per il Laboratorio Analisi Covid-19 del PO di Crotone&lt;/p&gt;";13/06/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0767_13_06_2022.pdf;23/06/2022;2022/2455;85
"0542/Ufficio A.B.S.";21/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per affidamento ex art. 63 comma 2 letta c) del D.Lgs. 50/2016 e s.m.i. per la &amp;ndash; Fornitura di &amp;ldquo;Materiale Sanitario&amp;rdquo; indispensabile per le esigenze degli ambulatori del territorio dell&amp;rsquo;ASP di Crotone. Approvazione Trattativa Diretta (TD. 2104015); CIG Z423614D72&lt;/p&gt;";21/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0542_21_04_2022.pdf;01/05/2022;2022/1695;85
"0529/Ufficio A.B.S.";21/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura di gara per affidamento ex art. 63 comma 2 letta c) del D.Lgs. 50/2016 e s.m.i. per la &amp;ndash; Fornitura di &amp;ldquo;Dispositivi Medici&amp;rdquo; indispensabili per lo svolgimento delle attivit&amp;agrave; degli operatori sanitari afferenti al Servizio Farmaceutico Territoriale del P.O. di Crotone. Approvazione Trattative Dirette (TD. 2093433 &amp;ndash; TD. 210027); CIG 9194336E14 &amp;ndash; ZEB3610557&lt;span style=&quot;color:#f00;&quot;&gt; -RETTIFICATA con determina n. 0543 del 22.04.2022&lt;/span&gt;&lt;/p&gt;";21/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0529_21_04_2022.pdf;01/05/2022;2022/1678;85
"0530/Ufficio A.B.S.";21/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per l&amp;rsquo;affidamento ex Art. 1 comma 2 lettera a) della Legge 120/2020 e ss.mm.ii. per la Fornitura di elettrodi ad ago monopolari per EEG/EP monouso completi di cavo e piena compatibilit&amp;agrave; con elettromiografo CADWELL in dotazione della U.O.C. di Neurologia del Presidio Ospedaliero di Crotone &amp;ndash; Approvazione Trattativa Diretta (2093255). CIG Z0D35D1273&lt;/p&gt;";21/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0530_21_04_2022.pdf;01/05/2022;2022/1679;85
"0531/Ufficio A.B.S.";21/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento diretto ex art. 63 comma 2 lett. c) del D.Lgs. 50/2016. Approvazione Trattative Dirette sul Mercato Elettronico della Pubblica Amministrazione (MEPA) per la fornitura di Materiale di Consumo per l&amp;rsquo;U.O.C. Anestesia, Rianimazione e Terapia Intensiva del P.O. di Crotone&lt;/p&gt;";21/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0531_21_04_2022.pdf;01/05/2022;2022/1680;85
"0509/Ufficio A.B.S.";15/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rettifica Determine n. 1135 del 05.08.21, n. 1238 del 09.09.2021, n. 1434 del 13.10.2021, n. 0030 del 11.01.2022 &amp;ndash; Fornitura di reagenti per la processazione dei tamponi per il Laboratorio Analisi Covid-19 del Presidio Ospedaliero di Crotone&lt;/p&gt;";15/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0509_15_04_2022.pdf;25/04/2022;2022/1640;85
"0510/Ufficio A.B.S.";15/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura per l&amp;rsquo;affidamento ex Art. 1 comma 2 lettera a) della Legge 120/2020 e ss.mm.ii. per la Fornitura di 3 bombole predosate di miscela gas per spirometro in dotazione della U.O. di Fisiopatologia Respiratoria del Presidio Ospedaliero di Crotone. Fornitura Covid-19 &amp;ndash; Approvazione Trattativa Diretta (T.D. 2093100). CIG ZC735C7C91&lt;/p&gt;";15/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0510_15_04_2022.pdf;25/04/2022;2022/1641;85
"0508/Ufficio A.B.S.";13/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Procedura affidamento ex art. 63 Comma 2 letta c) del D.Lgs. 218 Aprile 2016 n. 50 e s.m.i. per la &amp;ndash; Fornitura del Farmaco Pegasys SC SIR 0,5 ML 180 MCG 0,5 ml+ago (interferone alfa 2&amp;deg; pegilato) per terapia dedicata su paziente I.R. affetta da Trombocitemia Essenziale. CIG: Z5B35F9CEF&lt;/p&gt;";13/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0508_13_04_2022.pdf;23/04/2022;2022/1513;85
"0493/Ufficio A.B.S.";11/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Revoca determina n. 0665/2020 avente ad oggetto: &amp;rdquo;Affidamento, ai sensi dell&amp;rsquo;art. 63, comma 3, lett. b) del D.Lgs. 50/2016, alla ditta Kromix di Crotone dell&amp;rsquo;applicazione software di natura web-oriented, inerente la gestione dell&amp;rsquo;Albo Fornitore dell&amp;rsquo;Azienda, per un periodo di anni tre&amp;rdquo;&lt;/p&gt;";11/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0493_11_04_2022.pdf;21/04/2022;2022/1479;85
"0494/Ufficio A.B.S.";11/04/2022;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Integrazione Determina 0603 del 21.04.2021: &amp;ldquo;Adesione alla convenzione Consip per la gara a procedura aperta ai sensi del D.Lgs. 50/2016 e s.m.i., suddivisa in 6 Lotti, per l&amp;rsquo;affidamento della fornitura di personal computer desktop e dei servizi connessi ed opzionali per le pubbliche amministrazioni, ai sensi dell&amp;rsquo;art. 26 Legge N. 488/1999 e s.m.i. e dell&amp;rsquo;art. 58 della Legge N&amp;deg; 388/2000&amp;rdquo;. COD.CIg ZEB35EDB60&lt;/p&gt;";11/04/2022;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0494_11_04_2022.pdf;21/04/2022;2022/1480;85
