Anno di riferimento;Cognome;Nome;Denominazione Conferente;Oggetto dell'incarico;Data inizio;Data fine;Importo erogato (euro)
2015;Elia;Massimo;MATTIOLI 1885 S.P.A.;ALTRE TIPOLOGIE;27/01/2015;27/01/2015;500
2015;Elia;Massimo;NADIREX INTERNATIONAL;DOCENZE;21/02/2015;21/02/2015;1.000,00
2015;Arena;Sergio;NADIREX INTERNATIONAL;DOCENZE;21/02/2015;21/02/2015; 
2015;Salvatici;Rossella;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;12/01/2015;02/02/2015; 
2015;Tallarigo;Federico;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;12/01/2015;02/02/2015; 
2015;Mauro;Maria;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;12/01/2015;02/02/2015; 
2015;Lacaria;Anna Rita;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;12/01/2015;02/02/2015; 
2015;Greco;Pasquale;ISTITUTO ENRICO FERMI ;DOCENZE;07/02/2015;08/02/2015;500
2015;Ceraudo;Giuseppe;PROVINCIA DI CROTONE;COMMISSIONI;01/01/2015;31/12/2015; 
2015;Milano;Rosa;PROVINCIA DI CROTONE;COMMISSIONI;01/01/2015;31/12/2015; 
2015;Voce;Domenico;MAYA IDEE SRL;ALTRE TIPOLOGIE;24/03/2015; ; 
2015;Bagala;Salvatore;UNIVERSITA' DELLA CALABRIA;DOCENZE;06/02/2015;31/05/2015; 
2015;Megna;Fabio;NADIREX INTERNATIONAL;DOCENZE;21/02/2015;21/02/2015; 
2015;Sesti;Paolo;IDEA-Z PROJECT IN PROGRESS;ALTRE TIPOLOGIE;08/05/2015;09/05/2015;1.250,00
2015;Oliverio;Massimo;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;18/12/2015; 
2015;Foglia;Mario;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;18/12/2015; 
2015;Romano;Rocco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;18/12/2015;235,6
2015;Bisbano;Alessandro;A.V.O. CROTONE;DOCENZE;01/03/2015;31/03/2015; 
2015;Spanò;Antonio;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015; ; 
2015;Romano;Rocco;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;08/05/2015;392,16
2015;Mammolenti;Giuseppe;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;08/05/2015;392,16
2015;Lacaria;Angela;AZIENDA SANITARIA PROVINCIALE CROTONE ;COMMISSIONI;09/03/2015;08/05/2015;392,16
2015;Marrazzo;Giuseppina;COLLAGE CONGRESSI SRL;ALTRE TIPOLOGIE;14/03/2015;14/03/2015; 
